"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2023/2025 - entrate 2023 in formato pdf";"0.75 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - entrate 2024 in formato pdf";"0.74 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - entrate 2025 in formato pdf";"0.83 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2023 in formato pdf";"0.75 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2024 in formato pdf";"0.83 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2025 in formato pdf";"0.83 MB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - entrate 2023 in formato xlsx";"13.98 KB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - entrate 2024 in formato xlsx";"13.73 KB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - entrate 2025 in formato xlsx";"13.76 KB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2023 in formato xlsx";"30.47 KB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2024 in formato xlsx";"28.98 KB";"02/08/2023";"02/08/2023"
"Bilancio Previsione 2023/2025 - uscite 2025 in formato xlsx";"29.53 KB";"02/08/2023";"02/08/2023"
