"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PI VAR 5 modifica grado protezione";"0.92 MB";"06/04/2024";"06/04/2024"
"PI VAR 3 AVVISO EFFICACIA";"198.52 KB";"22/03/2024";"22/03/2024"
"PI VAR 3 Delibera C.C. ed elaborati (parte 1/2)";"";"20/03/2024";"20/03/2024"
"PI VAR 3 Delibera C.C. ed elaborati (parte 1/2)";"40.02 MB";"20/03/2024";"20/03/2024"
"PI VAR 3 elaborati (parte 2/2)";"";"20/03/2024";"20/03/2024"
"PI VAR 3 elaborati (parte 2/2)";"37.48 MB";"20/03/2024";"20/03/2024"
"PIANO ANTENNE Delibere C.C. ed elaborati (parte 1/2)";"48.14 MB";"19/03/2024";"19/03/2024"
"PIANO ANTENNE elaborati (parte 2/2)";"21.34 MB";"19/03/2024";"19/03/2024"
"PI VAR 4 DCC n. 46/27.12.2023 adozione";"236.58 KB";"31/01/2024";"31/01/2024"
"PI VAR 4 relazione";"2.59 MB";"31/01/2024";"31/01/2024"
"PI VAR 4 elab. 1";"3.78 MB";"31/01/2024";"31/01/2024"
"PI VAR 4 ass. idraulica";"284.28 KB";"31/01/2024";"31/01/2024"
"PI VAR 4 ass. sismica";"228.87 KB";"31/01/2024";"31/01/2024"
"PI VAR 4 vinca";"488.49 KB";"31/01/2024";"31/01/2024"
"CREDITI DA RINATURALIZZAZIONE  2023 all B richiesta";"208.44 KB";"19/12/2023";"15/01/2024"
"CREDITI DA RINATURALIZZAZIONE  2023 avviso";"0.88 MB";"19/12/2023";"15/01/2024"
"CREDITI DA RINATURALIZZAZIONE  2023 DGC n 89/2020";"298.39 KB";"19/12/2023";"15/01/2024"
"PI VAR 3 AVVISO DEPOSITO ADOZIONE";"223.87 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 DCC n.33/2023 ADOZIONE";"237.39 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 CONSORZIO BONIFICA PIAVE parere";"106.2 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 ULSS 2 parere";"313.46 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 GENIO CIVILE parere";"388.18 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 ALL. 1 a";"12.57 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 ALL. 1b";"463.75 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 ASSEVERAZIONE IDRAULICA";"308.55 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 ASSEVERAZIONE SISMICA";"229.51 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 DICH VINCA";"488.28 KB";"15/11/2023";"15/11/2023"
"PI VAR 3 RELAZIONE";"0.97 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 1.1";"3.47 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 1.2";"6.1 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 1.3";"3.49 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 2.1";"13.19 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 2.2";"11.28 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 2.3";"6.34 MB";"15/11/2023";"15/11/2023"
"PI VAR 3 TAV 4.1_4.2";"17.01 MB";"15/11/2023";"15/11/2023"
"CREDITI DA RINATURALIZZAZIONE 2022";"0.84 MB";"15/09/2022";"15/09/2022"
"CREDITI DA RINATURALIZZAZIONE 2022";"184.3 KB";"15/09/2022";"15/09/2022"
"CREDITI DA RINATURALIZZAZIONE 2022";"298.39 KB";"15/09/2022";"15/09/2022"
"AVVISO EFFICACIA P.I. VAR.N.2";"272.93 KB";"25/02/2021";"25/02/2021"
"Piano degli Interventi - approvazione var .2";"489.08 KB";"30/12/2020";"30/12/2020"
"Piano degli Interventi - approvazione var .2";"1.19 MB";"30/12/2020";"30/12/2020"
"Piano degli Interventi - approvazione var .2";"2.82 MB";"30/12/2020";"30/12/2020"
"Piano degli Interventi - approvazione var .2";"139.39 KB";"30/12/2020";"30/12/2020"
"Piano degli Interventi - approvazione var .2";"421.27 KB";"30/12/2020";"30/12/2020"
"Piano degli Interventi - adozione var .2";"502.93 KB";"15/07/2020";"15/07/2020"
"Piano degli Interventi - adozione var .2";"5.15 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"7.31 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"5.8 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"6.16 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"2.27 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"5.69 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"4.76 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"5.05 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"3.54 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"3.13 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"4.26 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"3.93 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"2.84 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"1.49 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"1.59 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"0.82 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"199.6 KB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"0.52 MB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"165.29 KB";"13/07/2020";"13/07/2020"
"Piano degli Interventi - adozione var .2";"164.7 KB";"13/07/2020";"13/07/2020"
"AVVISO RACCOLTA RICHIESTE CLASSIFICAZIONE";"263.33 KB";"22/06/2020";"22/06/2020"
"ALLEGATO B RICHIESTA CLASSIFICAZIONE";"267.35 KB";"22/06/2020";"22/06/2020"
"DGC 89 2020 MANUFATTI INCONGRUI";"298.39 KB";"22/06/2020";"22/06/2020"
"AVVISO DEPOSITO DOCUMENTO PROGRAMMATICO";"213.63 KB";"16/06/2020";"16/06/2020"
"DCC 12 2020  presentazione Documento del Sindaco";"422.68 KB";"16/06/2020";"16/06/2020"
"DOCUMENTO DEL SINDACO ";"0.75 MB";"16/06/2020";"16/06/2020"
"DCC 49 2019 APPROVAZIONE REC";"0.5 MB";"16/01/2020";"16/01/2020"
"REGOLAMENTO EDILIZIO COMUNALE 2019";"1.09 MB";"16/01/2020";"16/01/2020"
"Var. n.1 PAT - APPROVAZIONE";"492.96 KB";"21/12/2019";"21/12/2019"
"Var. n.1 PAT    AVVISO DI DEPOSITO";"0.54 MB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT Relazione";"330.14 KB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT   Norme Tecniche";"0.59 MB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT   Tav. 5 AUC";"10.88 MB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT  dichiarazione Vinca";"0.52 MB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT Asseverazione Sismica";"194.5 KB";"02/08/2019";"02/08/2019"
"Var. n.1 PAT Asseverazione Idraulica";"156.55 KB";"02/08/2019";"02/08/2019"
