"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Performance 2019";"0.78 MB";"31/05/2021";"31/05/2021"
"Validazione Performance 2018";"0.78 MB";"31/05/2021";"31/05/2021"
"Validazione Performance 2017";"0.73 MB";"31/05/2021";"31/05/2021"
"Allegato 2.1 griglia di rilevazione 2019";"1.5 MB";"31/05/2021";"31/05/2021"
"Attestazione trasparenza 2019";"372.79 KB";"31/05/2021";"31/05/2021"
"Scheda di sintesi rilevazione 2019";"467.27 KB";"31/05/2021";"31/05/2021"
"Verbale n.1/2019 verifica adempimenti trasparenza 2018";"457.96 KB";"30/04/2019";"30/04/2019"
"Allegato 2.1 griglia di rilevazione 2018";"248.54 KB";"30/04/2019";"30/04/2019"
"Attestazione trasparenza 2018";"241.83 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi rilevazione 2018";"228.9 KB";"30/04/2019";"30/04/2019"
