"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Indicatori Bilancio di previsione 2024/2026 - allegato 1 D";"0.81 MB";"25/01/2024";"25/01/2024"
"Piano Indicatori Bilancio di previsione 2024/2026 - allegato 1 C";"0.94 MB";"25/01/2024";"25/01/2024"
"Piano Indicatori Bilancio di previsione 2024/2026 - allegato 1 B";"303.72 KB";"25/01/2024";"25/01/2024"
"Piano Indicatori Bilancio di previsione 2024/2026 - allegato 1 A";"1.11 MB";"25/01/2024";"25/01/2024"
"Piano Indicatori Bilancio di Previsione 2023/2025";"1.46 MB";"29/06/2023";"29/06/2023"
"Piano Indicatori Rendiconto 2022";"1.68 MB";"29/06/2023";"29/06/2023"
"Piano Indicatori Rendiconto 2021";"2.14 MB";"29/06/2023";"29/06/2023"
"Piano Indicatori Bilancio di previsione 2022/2024 - allegato A-B-C-D";"7.23 MB";"14/04/2022";"14/04/2022"
"Piano Indicatori Rendiconton 2020";"8.96 MB";"31/05/2021";"31/05/2021"
"Piano Indicatori Bilancio di previsione 2021/2023 - allegato A-B-C-D";"6.78 MB";"31/05/2021";"31/05/2021"
"Piano Indicatori Rendiconto 2019";"9.35 MB";"31/05/2021";"31/05/2021"
"Piano Indicatori Bilancio di Previsione 2020/2022 - allegato A-B-C-D";"6.69 MB";"31/05/2021";"31/05/2021"
"Piano  Indicatori Rendiconto 2018";"9.7 MB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio di Previsione 2019/2021 - allegato D";"318.14 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio di Previsione 2019/2021 - allegato C";"307.83 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio di Previsione 2019/2021 - allegato B";"169.66 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio di Previsione 2019/2021 - allegato A";"358.72 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio di Previsione 2018/2020 - allegato D";"318.19 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio Previsione 2018/2020 - allegato C";"306.71 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio Previsione 2018/2020 - allegato B";"169.04 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Bilancio Previsione 2018/2020 - allegato A";"358.6 KB";"24/04/2019";"24/04/2019"
"Piano Indicatori Rendiconto 2017";"12.82 MB";"24/04/2019";"24/04/2019"
