"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi 2020 - 1' U.O.";"0.86 MB";"10/06/2022";"10/06/2022"
"Obiettivi 2020 - 2' U.O.";"0.81 MB";"10/06/2022";"10/06/2022"
"Obiettivi 2020 - 3 U.O.";"0.83 MB";"30/04/2022";"10/06/2022"
"Obiettivi 2020 - 6 U.O.";"0.86 MB";"30/04/2022";"10/06/2022"
"Obiettivi 2020 - 5 U.O.";"1.07 MB";"30/04/2022";"10/06/2022"
"Obiettivi 2020 - 2 U.O.";"";"30/04/2022";"30/04/2022"
"Obiettivi 2020 - 1 U.O.";"";"30/04/2022";"30/04/2022"
"Obiettivi 2020 - 6 U.O.";"0.87 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2020 - 5 U.O.";"1.09 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2020 - 3 U.O.";"0.85 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2020 - 2 U.O.";"0.82 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2020 - 1 U.O.";"0.86 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2019 - 6 U.O.";"1.05 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2019 - 5 U.O.";"1.06 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2019 - 3 U.O.";"0.8 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2019 - 2 U.O.";"0.78 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2019 - 1 U.O.";"0.83 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2018 - 6 U.O.";"0.63 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2018 - 5 U.O.";"0.6 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2018 - 3 U.O.";"0.72 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2018 - 2 U.O.";"0.71 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2018 - 1 U.O.";"0.62 MB";"28/06/2021";"28/06/2021"
"Obiettivi 2017 - 1 U.O.";"355.7 KB";"27/04/2019";"27/04/2019"
"Obiettivi 2017 - 2 U.O.";"416.26 KB";"27/04/2019";"27/04/2019"
"Obiettivi 2017 - 3 U.O.";"424.59 KB";"27/04/2019";"27/04/2019"
"Obiettivi 2017 - 5 U.O.";"330.31 KB";"27/04/2019";"27/04/2019"
