"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUA C2-404 Var. 4  DGC  n. 151/2021 ADOZIONE";"413.83 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  Relazione urbanistica";"359.32 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  foto";"8.25 MB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  Tav 1 estratti mappe";"0.72 MB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4   Tav 2 stato convenzionato";"330.92 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  Tav 3 lotti in variante";"149.11 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4   Tav 4 Standard";"334.44 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4   Tav 5 Comparativa";"137.15 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  Tav. 6  Planimetria";"2.98 MB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  asseverazione sismica";"112.46 KB";"25/01/2022";"25/01/2022"
"PUA C2-404 Var. 4  asseverazione idraulica";"117.11 KB";"25/01/2022";"25/01/2022"
