"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Metodologia Controlli Interni verbale n.1/2024";"3.19 MB";"14/05/2024";"14/05/2024"
"Scheda relazione RPCT anno 2023";"77.43 KB";"17/01/2024";"17/01/2024"
"Metodologia Controlli Interni verbale n.2/2023";"427.31 KB";"13/01/2024";"13/01/2024"
"Link rinvio a ""Piano Triennale per la prevenzione della corruzione e della trasparenza""";"";"30/06/2023";"30/06/2023"
"Piano integrato di attivit� e organizzazione - P.I.A.O. 2023-2025";"2.08 MB";"30/06/2023";"30/06/2023"
"Metodologia Controlli Interni verbale n.1/2023";"3.13 MB";"06/06/2023";"06/06/2023"
"Scheda relazione RPCT anno 2022";"79.52 KB";"29/12/2022";"29/12/2022"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - P.I.A.O. 2022-2024";"4.64 MB";"27/12/2022";"27/12/2022"
"Protocollo di legalit� dal 2019";"7.66 MB";"25/11/2022";"25/11/2022"
"Protocollo di legalit� dal 2016";"9.83 MB";"25/11/2022";"25/11/2022"
"Metodologia Controlli Interni verbale n. 2/2022";"435.95 KB";"03/08/2022";"03/08/2022"
"Metodologia Controlli Interni verbale n. 1/2022";"3.13 MB";"11/05/2022";"11/05/2022"
"Metodologia Controlli Interni verbale n. 2/2021";"2.09 MB";"03/09/2021";"03/09/2021"
"Metodologia Controlli Interni - verbale n. 1/2021";"3.05 MB";"03/09/2021";"03/09/2021"
"Metodologia Controlli Interni - verbale n. 2/2020";"2.09 MB";"03/09/2021";"03/09/2021"
"Metodologia Controlli Interni - verbale n. 1/2020";"2.86 MB";"03/09/2021";"03/09/2021"
"Metodologia Controlli Interni - verbale n. 2/2019";"2.09 MB";"03/09/2021";"03/09/2021"
"Metodologia Controlli Interni - verbale n.1/2019";"3.18 MB";"03/09/2021";"03/09/2021"
