"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tempestivit� pagamenti 1' trimestre 2024";"390.84 KB";"19/04/2024";"19/04/2024"
"DEBITO COMMERCIALE COMPLESSIVO AL 31/12/2023";"27.78 KB";"30/01/2024";"30/01/2024"
"Stock debiti commerciali al 31.12.2023";"379.93 KB";"30/01/2024";"30/01/2024"
"TEMPESTIVITA' PAGAMENTI ANNO 2023";"395.92 KB";"30/01/2024";"30/01/2024"
"TEMPESTIVITA' PAGAMENTI PIATTAFORMA CERTIFICAZIONE CREDITI ANNO 2023 - AREA RGS";"224.92 KB";"30/01/2024";"30/01/2024"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2023";"389.14 KB";"30/01/2024";"30/01/2024"
"TEMPESTIVITA' PAGAMENTI 3' TRIMESTRE 2023";"164.62 KB";"09/10/2023";"09/10/2023"
"TEMPESTIVITA' PAGAMENTI 2' TRIMESTRE 2023";"164.07 KB";"05/07/2023";"05/07/2023"
"TEMPESTIVITA' PAGAMENTI 1' TRIMESTRE 2023";"162.27 KB";"18/04/2023";"18/04/2023"
"DEBITO COMMERCIALE COMPLESSIVO AL 31/12/2022";"392.38 KB";"26/01/2023";"26/01/2023"
"TEMPESTIVITA' PAGAMENTI PIATTAFORMA CERTIFICAZIONE CREDITI ANNO 2022 - AREA RGS";"347.84 KB";"26/01/2023";"26/01/2023"
"Stock debiti commerciali al 31.12.2022";"201.91 KB";"26/01/2023";"26/01/2023"
"TEMPESTIVITA' PAGAMENTI ANNO 2022";"167.43 KB";"26/01/2023";"26/01/2023"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2022";"161 KB";"26/01/2023";"26/01/2023"
"TEMPESTIVITA' PAGAMENTI 3' TRIMESTRE 2022";"163.32 KB";"10/10/2022";"10/10/2022"
"TEMPESTIVITA' PAGAMENTI 2' TRIMESTRE 2022";"163.7 KB";"08/07/2022";"08/07/2022"
"TEMPESTIVITA' PAGAMENTI 1' TRIMESTRE 2022";"164.37 KB";"16/04/2022";"16/04/2022"
"DEBITO COMMERCIALE COMPLESSIVO AL 31/12/2021";"391.76 KB";"14/04/2022";"14/04/2022"
"TEMPESTIVITA' PAGAMENTI  ANNO 2021";"165.7 KB";"14/04/2022";"14/04/2022"
"TEMPESTIVITA' PAGAMENTI PIATTAFORMA CERTIFICAZIONE CREDITI ANNO 2021";"328.52 KB";"07/04/2022";"07/04/2022"
"Stock debiti commerciali al 31.12.2021";"204.61 KB";"07/04/2022";"07/04/2022"
"TEMPESTIVITA' PAGAMENTI ANNO 2021";"33.06 KB";"25/01/2022";"25/01/2022"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2021";"33.5 KB";"25/01/2022";"25/01/2022"
"TEMPESTIVITA' PAGAMENTI 3' TRIMESTRE 2021";"160.56 KB";"17/12/2021";"17/12/2021"
"TEMPESTIVITA' PAGAMENTI 2' TRIMESTRE 2021";"33.9 KB";"05/08/2021";"05/08/2021"
"TEMPESTIVITA' PAGAMENTI 1' TRIMESTRE 2021";"125.65 KB";"27/04/2021";"27/04/2021"
"TEMPESTIVITA' PAGAMENTI PIATTAFORMA CERTIFICAZIONE CREDITI ANNO 2020";"246.5 KB";"28/01/2021";"28/01/2021"
"TEMPESTIVITA' PAGAMENTI ANNO 2020";"125.67 KB";"28/01/2021";"28/01/2021"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2020";"126.66 KB";"28/01/2021";"28/01/2021"
"TEMPESTIVITA' PAGAMENTI 3' TRIMESTRE 2020";"127.33 KB";"05/12/2020";"05/12/2020"
"TEMPESTIVITA' PAGAMENTI 2' TRIMESTRE 2020";"127.48 KB";"05/12/2020";"05/12/2020"
"TEMPESTIVITA' PAGAMENTI 1' TRIMESTRE 2020";"127.07 KB";"05/12/2020";"05/12/2020"
"TEMPESTIVITA' PAGAMENTI ANNO 2019";"159.91 KB";"05/12/2020";"05/12/2020"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2019";"126.41 KB";"05/12/2020";"05/12/2020"
"TEMPESTIVITA' PAGAMENTI  ANNO 2019";"333.98 KB";"31/01/2020";"31/01/2020"
"TEMPESTIVITA' PAGAMENTI  3' TRIMESTRE 2019";"127.85 KB";"17/10/2019";"17/10/2019"
"TEMPESTIVITA' PAGAMENTI 2' TRIMESTRE 2019";"160.56 KB";"23/08/2019";"23/08/2019"
"TEMPESTIVITA' PAGAMENTI  1' TRIMESTRE 2019";"127.67 KB";"23/04/2019";"23/04/2019"
"TEMPESTIVITA' PAGAMENTI ANNO 2018";"126.05 KB";"10/01/2019";"10/01/2019"
"TEMPESTIVITA' PAGAMENTI 4' TRIMESTRE 2018";"127.98 KB";"10/01/2019";"10/01/2019"
