"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 1' trimestre 2024";"39.93 KB";"19/04/2024";"19/04/2024"
"Pagamenti 4' trimestre 2023";"47.51 KB";"25/01/2024";"25/01/2024"
"Pagamenti 3' trimestre 2023";"39.75 KB";"09/10/2023";"09/10/2023"
"Pagamenti 2' trimestre 2023";"37.91 KB";"05/07/2023";"05/07/2023"
"Pagamenti 1' trimestre 2023";"57.3 KB";"18/04/2023";"18/04/2023"
"Pagamenti 4' trimestre 2022";"41.08 KB";"26/01/2023";"26/01/2023"
"Pagamenti 3' trimestre 2022";"35.6 KB";"10/10/2022";"10/10/2022"
"Pagamenti 2' trimestre 2022";"43 KB";"08/07/2022";"08/07/2022"
"Pagamenti 1' trimestre 2022";"47.6 KB";"16/04/2022";"16/04/2022"
"Pagamenti anno 2021";"158.33 KB";"11/04/2022";"11/04/2022"
"Pagamenti anno 2020";"142.22 KB";"11/04/2022";"11/04/2022"
"Pagamenti anno 2019";"189.09 KB";"11/04/2022";"11/04/2022"
"Debito commerciale art.1, comma 867,Legge n.145/2018";"224.21 KB";"07/12/2019";"07/12/2019"
"Pagamenti 1' Trimestre 2019";"42.07 KB";"24/04/2019";"24/04/2019"
"Pagamenti anno 2018";"131.77 KB";"24/04/2019";"24/04/2019"
"Pagamenti anno 2017";"133.55 KB";"24/04/2019";"24/04/2019"
"Pagamenti anno 2016";"138.5 KB";"24/04/2019";"24/04/2019"
