"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore Unico -Documento Unico di Programmazione - DUP 2024/2026";"345.33 KB";"25/01/2024";"25/01/2024"
"Documento Unico di Programmazione - DUP 2024/2026";"6.55 MB";"25/01/2024";"25/01/2024"
"Bilancio Previsione 2024-2026 - PEG uscita 2024";"6.62 MB";"25/01/2024";"25/01/2024"
"Bilancio Previsione 2024-2026 - PEG entrata 2024";"2.5 MB";"25/01/2024";"25/01/2024"
"Parere Revisore Unico Bilancio di Previsione 2024-2026";"1.25 MB";"25/01/2024";"25/01/2024"
"Nota integrativa Bilancio di Previsione 2024-2026";"1.34 MB";"25/01/2024";"25/01/2024"
"Bilancio Previsione 2024-2026 - slides powerpoint";"0.63 MB";"25/01/2024";"25/01/2024"
"Bilancio Previsione 2024-2026 - 1' parte";"15.64 MB";"25/01/2024";"25/01/2024"
"Bilancio Previsione 2024-2026 - 2' parte";"15.38 MB";"25/01/2024";"25/01/2024"
"Parere Revisore Unico -Documento Unico di Programmazione  - DUP 2023/2025";"370.35 KB";"29/06/2023";"29/06/2023"
"Documento Unico di Programmazione - DUP 2023/2025";"4.49 MB";"29/06/2023";"29/06/2023"
"Parere Revisore Unico Bilancio di Previsione 2023-2025";"0.71 MB";"29/06/2023";"29/06/2023"
"Nota integrativa Bilancio di Previsione 2023-2025";"0.83 MB";"29/06/2023";"29/06/2023"
"Bilancio Previsione 2023-2025 - 1' parte";"9.49 MB";"29/06/2023";"29/06/2023"
"Bilancio Previsione 2023-2025 - 2' parte";"8.19 MB";"29/06/2023";"29/06/2023"
"Bilancio Previsione 2023-2025 - 3' parte";"12.25 MB";"29/06/2023";"29/06/2023"
"Relazione Revisore Rendiconto 2022";"0.89 MB";"29/06/2023";"29/06/2023"
"Relazione tecnica rendiconto  2022";"0.73 MB";"29/06/2023";"29/06/2023"
"Rendiconto 2022 - 1' parte";"10.27 MB";"29/06/2023";"29/06/2023"
"Rendiconto 2022 - 2' parte";"14.83 MB";"29/06/2023";"29/06/2023"
"Relazione Revisore Rendiconto 2021";"3.95 MB";"29/06/2023";"29/06/2023"
"Relazione tecnica Rendiconto 2021";"1.83 MB";"29/06/2023";"29/06/2023"
"Rendiconto 2021 - 1' parte";"10.62 MB";"29/06/2023";"29/06/2023"
"Rendiconto 2021 - 2' parte";"7.6 MB";"29/06/2023";"29/06/2023"
"Parere Revisore D.U.P. 2022/2024";"1.79 MB";"14/04/2022";"14/04/2022"
"Documento Unico di Programmazione - D.U.P. 2022/2024";"8.61 MB";"14/04/2022";"14/04/2022"
"Parere Revisore Unico Bilancio di Previsione 2022/2024";"2.02 MB";"14/04/2022";"14/04/2022"
"Nota integrativa Bilancio di Previsione 2022/2024";"1.16 MB";"14/04/2022";"14/04/2022"
"Bilancio di Previsione 2022/2024 - 2' parte";"17.2 MB";"14/04/2022";"14/04/2022"
"Bilancio di Previsione 2022/2024 - 1' parte";"12.39 MB";"14/04/2022";"14/04/2022"
"Parere Revisore Rendiconto 2020";"4 MB";"31/05/2021";"31/05/2021"
"Relazione Tecnico G_C_ Rendiconto 2020";"1.1 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2020 - 3' parte";"5.57 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2020 - 2' parte";"6.46 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2020 - 1' parte";"9.94 MB";"31/05/2021";"31/05/2021"
"Parere Revisore Nota aggiornamento D.U.P. 2021/2023";"0.81 MB";"31/05/2021";"31/05/2021"
"Parere Revisore D.U.P. - 2021/2023";"1.53 MB";"31/05/2021";"31/05/2021"
"Parere Revisore Bilancio di Previsione 2021/2023";"2.01 MB";"31/05/2021";"31/05/2021"
"D.U.P. Bilancio di Previsione 2021/2023";"2.78 MB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021/2023 - 3' parte";"7.54 MB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021/2023 - 2' parte";"4.43 MB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021/2023 - 1' parte";"8.53 MB";"31/05/2021";"31/05/2021"
"Relazione tecnica rendiconto 2019";"1.77 MB";"12/10/2020";"12/10/2020"
"Relazione Revisore Rendiconto 2019";"4.82 MB";"12/10/2020";"12/10/2020"
"Rendiconto 2019 - 2' parte";"6.35 MB";"12/10/2020";"12/10/2020"
"Rendiconto 2019 1' parte";"1.56 MB";"12/10/2020";"12/10/2020"
"Parere Revisore Bilancio di Previsione 2020/2022";"1.97 MB";"12/10/2020";"12/10/2020"
"Parere Revisore D.U.P. 2020/2022";"2.16 MB";"12/10/2020";"12/10/2020"
"D.U.P. - Documento Unico di Programmazione 2020/2022";"4.52 MB";"12/10/2020";"12/10/2020"
"Bilancio di Previsione 2020/2022 - 2' parte";"16.72 MB";"12/10/2020";"12/10/2020"
"Bilancio di Previsione 2020/2022 - 1' parte";"17.2 MB";"12/10/2020";"12/10/2020"
"Relazione Revisore al Rendiconto 2018";"3.15 MB";"24/04/2019";"24/04/2019"
"Rendiconto 2018 - relazione tecnica";"1.88 MB";"24/04/2019";"24/04/2019"
"Rendiconto 2018 - allegati";"9.46 MB";"24/04/2019";"24/04/2019"
"Rendiconto 2018";"5.71 MB";"24/04/2019";"24/04/2019"
"Parere Revisore al D.U.P. Documento Unico di Programmazione 2019/2021";"39.77 KB";"24/04/2019";"24/04/2019"
"Relazione Revisore al Bilancio di Previsione 2019/2021";"174.19 KB";"24/04/2019";"24/04/2019"
"D.U.P.-Documento Unico di Programmazione  2019 - 2021-Nota di aggiornamento";"4.44 MB";"24/04/2019";"24/04/2019"
"Allegato Bilancio di Previsione 2019/2021-2' parte";"38.5 MB";"24/04/2019";"24/04/2019"
"Allegato Bilancio di Previsione 2019/2021-1' parte";"27.36 MB";"24/04/2019";"24/04/2019"
"Bilancio di Previsione 2019/2021";"15.88 MB";"24/04/2019";"24/04/2019"
