"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2023";"82.65 KB";"22/05/2024";"22/05/2024"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2022 - INTEGRAZIONE";"28.69 KB";"14/10/2022";"14/10/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22-anno 2021-INTEGRAZIONE";"28.89 KB";"14/10/2022";"14/10/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2022";"205.25 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2021";"205.26 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2020";"205.26 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2019";"204.04 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2018";"204.11 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2017";"203.83 KB";"16/06/2022";"16/06/2022"
"Enti diritto privato controllati - D.Lgs 33/2013 art.22 - anno 2016";"203.25 KB";"16/06/2022";"16/06/2022"
