"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 152 2020 APPROVAZIONE";"405.48 KB";"11/11/2020";"11/11/2020"
"PARERE GENIO CIVILE";"0.55 MB";"11/11/2020";"11/11/2020"
"PARERE ULSS 2";"279.81 KB";"11/11/2020";"11/11/2020"
"PDL ""C2.404"" adozione var 3";"354.58 KB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"0.88 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"420.24 KB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"1.14 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"0.63 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"1.14 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"1.47 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"3.71 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"8.47 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404"" adozione var 3";"3.24 MB";"13/07/2020";"13/07/2020"
"PDL ""C2.404""";"0.88 MB";"13/07/2020";"13/07/2020"
