"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - P.I.A.O. 2022-2024";"4.64 MB";"27/12/2022";"27/12/2022"
"Obiettivi anno 2020 - 6' U.O.";"0.86 MB";"10/06/2022";"10/06/2022"
"Obiettivi anno 2020 - 5' U.O.";"1.07 MB";"10/06/2022";"10/06/2022"
"Obiettivi anno 2020 - 3' U.O.";"0.83 MB";"10/06/2022";"10/06/2022"
"Obiettivi anno 2020 - 2' U.O.";"0.81 MB";"10/06/2022";"10/06/2022"
"Obiettivi anno 2020 - 1' U.O.";"0.86 MB";"28/06/2021";"10/06/2022"
"Obiettivi anno 2020 - 5' U.O.";"";"28/06/2021";"28/06/2021"
"Obiettivi anno 2020 - 3' U.O.";"";"28/06/2021";"28/06/2021"
"Obiettivi anno 2020 - 2' U.O.";"";"28/06/2021";"28/06/2021"
"GC 116/2020 Obiettivi anno 2020 Unit� Operative";"481.23 KB";"28/06/2021";"28/06/2021"
"Obiettivi Finanziari anno 2020 allegato GC 1/2020";"10.69 MB";"28/06/2021";"28/06/2021"
"G.C. 1/2020 PEG anno 2020";"0.57 MB";"28/06/2021";"28/06/2021"
"D.U.P. - Documento Unico di programmazione anno 2020/2022";"4.44 MB";"28/06/2021";"28/06/2021"
"Obiettivi anno 2019 6' U.O.";"1.05 MB";"28/06/2021";"28/06/2021"
"Obiettivi anno 2019 5' U.O.";"1.06 MB";"28/06/2021";"28/06/2021"
"Obiettivi anno 2019 3' U.O.";"0.8 MB";"28/06/2021";"28/06/2021"
"Obiettivi anno 2019 2' U.O.";"0.78 MB";"28/06/2021";"28/06/2021"
"Obiettivi anno 2019 1' U.O.";"0.83 MB";"28/06/2021";"28/06/2021"
"Obiettivi Finanziari anno 2019 allegato GC 191/2018";"2.29 MB";"28/06/2021";"28/06/2021"
"GC 191/2018 PEG anno 2019";"0.56 MB";"28/06/2021";"28/06/2021"
"D.U.P.-Documento Unico di Programmazione anno 2019/2021";"4.44 MB";"23/04/2019";"23/04/2019"
"P.e.g. esercizio 2018_ allegato G.C. 213/2017";"13.05 MB";"23/04/2019";"23/04/2019"
"Piano degli obiettivi di gestione 2018";"2.16 MB";"23/04/2019";"23/04/2019"
"D.U.P.-Documento Unico di Programmazione anno 2018-2020";"14.72 MB";"23/04/2019";"23/04/2019"
