titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.612.249,01
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;2.665.950,00;3.090.314,35
1;10101;Imposte,tasse e proventi assimilati;1.670.000,00;2.094.364,35
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;995.950,00;995.950,00
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;160.100,76;348.944,73
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;160.100,76;348.944,73
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.207.895,00;1.330.819,10
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;766.495,00;836.711,67
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;26.500,00;45.481,88
3;30300;Interessi attivi;300;300
3;30400;Altre entrate da redditi da capitale;70.000,00;70.000,00
3;30500;Rimborsi e altre entrate correnti;344.600,00;378.325,55
4;0;Entrate in conto capitale;2.507.428,20;5.123.039,94
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;2.441.428,20;5.052.784,28
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;66.000,00;70.255,66
5;0;Entrate da riduzione di attività finanziarie;525.446,00;1.209.967,66
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;525.446,00;1.209.967,66
6;0;Accensione prestiti;525.446,00;525.446,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;525.446,00;525.446,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;1.046.000,00;1.046.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;1.046.000,00;1.046.000,00
9;0;Entrate per conto terzi e partite di giro;1.682.165,00;1.682.178,00
9;90100;Entrate per partite di giro;1.345.165,00;1.345.165,00
9;90200;Entrate per conto terzi;337.000,00;337.013,00
0;0;Totale Titoli;10.320.430,96;14.356.709,78
0;0;Totale Generale delle Entrate;10.320.430,96;15.968.958,79
